last_name,first_name,title,TimeStamp,genre,topic,link
A.,B.,"The sick-mans rare jewel, wherein is discovered a speedy way how every man may recover lost health, and prolong life, how he may know what disease he hath, and how he himself may apply proper remedies to every disease, with the description, definition, signs and syptoms [sic] of those diseases. (Viz.) The scurvy, leues venerea, gonorrhea, dropsies, catarrhs, chollick, gouts, madness, frensies of all sorts, fever, jaundise, consumptions, ptisick, swoundings, histerick passions, pleurisies, cachexia’s, worms, vapours, hypochondriack melancholly, stone, strangury, with the whole troop of diseases most afflicting the bodies of men, women and children; with a supply of suitable medicines; ... a piece profitable for every person and family, and all that travel by sea or land. By B.A.",1674,recipe,"remedies, multiple, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R222542
D.,D.,"The skilful physician containing directions for the preservation of a healthful condition, and approved remedies for all diseases and infirmities (outward or inward) incident to the body of man ... whereunto is added experimented instructions for the compounding of perfumes, also for the chusing and ordering of all kinds of wines, both in preserving the sound, and rectifying those that are prick'd : never before imparted to publick view",1656,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R037711
D.,D.,"The skilful physician: containing directions for the preservation of a healthful condition, and approved remedies for all diseases and infirmities (outward or inward) incident to the body of man. With a right manner of applying them to the several humours, constitutions, and strength of every patient, for their better and more successful operation. Whereunto is added, experimented instructions for the compounding of perfumes. Also for the chusing and ordering of all kinds of wines, both in preserving the sound, and rectifying those that are prick’d. Never before imparted to publick view.",1656,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R37711
"[author not specified]",,"The treasure of poore men. Containing sundry approoued remedies. Newly corrected [and a]mended.",1601,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S96208
"John XXI",Pope,"The treasuri of helth contaynynge many profytable medicines, gathered out of Hipocratz [sic], Gale[n] [and] Auicen by one Petrus Hyspanus [and] tra[n]slated into Englysh by Hu[m]fre Lloyd who hath added therunto ye causes [and] sygnes of euer[y] dysease, w[ith] the aphorismes of Hipocrates, and Iacobus de Partybus redacted to a certayne order according to ye me[m]bres of mans bodys, and a compendiouse table conteynyng the purging and confortatiue medicines, wyth the exposicion of certayne names [and] weyghtes in thys boke contayned wyth an epystle of Diocles vnto Kyng Antigonus.",1556,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125049
"John XXI",Pope,"The treasurie of health contayning many profitable medicines, gathered out of Hipocrates, Galen and Auicen by one Petrus Hyspanus, and translated into English by Humphry Lloyd, who hath added thereunto the causes and signes of euery disease, with the aphorismes of Hipocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table containing the purging and confotatiue medicines, with the exposition of certaine names and weights in this booke contained, with an epistle of Diocles unto Kyng Antigomus.",1560,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S93373
"John XXI",Pope,"The treasurie of health contayning many profitable medicines, gathered out of Hipocrates, Galen and Auicen by one Petrus Hyspanus, and translated into English by Humfry Lloyd, who hath added thervnto the causes and signes of euery disease, with the aphorismes of Hipocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table containing the purging and confortatiue medicines, with the exposition of certaine names and weights in this booke contained, with an Epistle of Diocles vnto Kyng Antigonus.",1570,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S124548
"John XXI",Pope,"The treasury of health, containing many profitable medicines, gathered out of Hipocrates, Galen, and Auicen, by one Petrus Hyspanius & translated into English by Humfrie Lloyd, who hath added therevnto the causes and signes of euerie disease, with the aphorismes of Hypocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table, containing the purging and confortatiue medicines, with the exposition of certaine names and waightes in this booke contained, with an Epistle of Diocles vnto King Antigonus.",1585,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S106543
"John XXI",Pope,"The treasury of healthe conteynyng many profitable medycines gathered by Petrus Hyspanus & tr. by H. Lloyde.",1550,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S93372
"John XXI",Pope,"The treasury of healthe conteynyng many profitable medycines gathered out of Hypocrates, Galen and Auycen, by one Petrus Hyspanus [and] translated into Englysh by Humfre Lloyde who hath added therunto the causes and sygnes of euerye dysease, wyth the Aphorismes of Hypocrates, and Iacobus de Partybus redacted to a certayne order according to the membres of mans body, and a compendiouse table conteynyng the purginge and confortatyue medycynes, wyth the exposicyo[n] of certayne names [and] weyghtes in this boke contayned wyth an epystle of Diocles vnto kyng Antigonus.",1553,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S107816
Ponteus,John,"The true every man & woman their own doctor: or, a salve for every sore. Being a book full of rare receipts for the most dangerous distempers incident to the bodies of men, women and children; and is very fit to be in all families against any time of sickness, gathered out of the library of that famous traveller Dr. Ponteus and now publish’d for the good and benefit of the kingdom; and being nothing but what is experienced by many thousands of people in city and country, doing good to many. Don’t read only but practice also, then speak as you find; and give God the praise in all things. With six most excellent receipts for all sorts of cattle whatsoever. Licensed according to order.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231946
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions in Europe. Together with Excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-vvine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. Published for the publick-good, by G. Hartman, chymist.",1682,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R228463
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions of Europe. Together with excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-vvine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. The second edition with additions. Published for the publick good by G. Hartman, chymist.",1684,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R177865
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women, and children. Selected from, and experienced by the most famous physicians and chyrurgeons in Europe. Together with Excellen directions for cookery; as also for preserving, and conservint, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood; coals, candle, or oyl. The second edition with additions. Published for the publick-good by G. Hartman, Chymist.",1695,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R204390
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions of Europe. Together with excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. The second edition with additions. Published for the publick-good by G. Hartman, chymist.",1695,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R177866
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women, and children. Selected from, and experienced by the most famous physicians and chyrurgeons in Europe. Together with Excellen directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat and for distilling th[e] choicest cordial waters without wood, coals, candle or oyl. Published for the publick good, by G. Hartman, chymist.",1682,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R24977
Moulton,Thomas,"This is the glasse of helth, a great treasure for pore men, necessary and nedefull for euery person to loke in, that wyll kepe theyr body from sycnesses [and] dysseases. And it sheweth howe the planettes reygne euery houre of the daye [and] the nyght, with the natures [and] exposycyons of ye .xii. sygnes, deuyded by the .xii. monthes of the yere. And after foloweth of all [the] euyll [and] daungerous dayes of the yere, and sheweth the remedyes, for dyuers infyrmytyes [and] dyseases, [that] hurteth the body of man.",1540,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104399
Moulton,Thomas,"This is the glasse of helth. A great treasure for pore men, necessary and nedefull for euery person to loke in, yt wyll kepe theyr body from syckenesses, and dyseases: and it sheweth how the planettes reygne euery houre of the daye [and] the nyght, with the natures [and] exposicions of the. xii. sygnes deuyded by the. xii. monethes of the yere. And after foloweth of all the euyll and daungerous dayes of the yere. And sheweth the remedyes for dyuers infyrmyties and dyseases, that hurteth the body of man.",1547,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94248
Moulton,Thomas,"This is the glasse of helthe: a great treasure for poore men, necessary and nedeful for euery person to loke in, that wyll kepe theyr body from syckenesses and dysseases. And it sheweth howe the planettes reygne euery houre of the daye and the nyght, with the natures and exposicions of the .xii. sygnes. deuyded by the .xii. monthes of the yeare. And after foloweth of all the euyll and daungerous dayes of the yere. And sheweth the remedyes for dyuers infyrmyties and dysseases [that] hurteth the body of man.",1555,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104397
Moulton,Thomas,"This is the glasse of helthe, a great treasure for pore men, necessary and nedefull for euery person to loke in, that wyll kepe theyr body fro[m] syckenesses [and] disseases, and it sheweth howe the planettes reygne euery houre of the daye [and] the nyght, with the natures [and] exposicyons of ye .xii. sygnes deuided by the .xii. monthes of the yere, and after foloweth of all the euyll and daungerous dayes of the yere. And sheweth the remedyes for dyuers infyrmytyes [and] diseases, yt hurteth the body of man.",1545,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104406
Moulton,Thomas,"[This is the myrour or glasse of helth, necessary and nedefull for euery person to loke in, that wyll kepe theyr body from the syckenes of the pestylence: and it sheweth howe the planettes raygne, in euery houre of the daye and the nyght: with the natures and exposicions o the .xii. sygnes, deuided by the .xii. monthes of the yere. And sheweth the remedyes for manye diuers infyrmytes and diseases, that hurteth the body of man.]",1535,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94243
Moulton,Thomas,"This is the myrour or glasse of helth, necessary and nedefull for euery person to loke in, that wyll kepe theyr body from the syckenes of the pestylence: and it sheweth howe the planettes raygne, in euery houre of the daye and the nyght: with the natures and exposicions of the .xii. sygnes, deuided by the .xii. monthes of the yere. And sheweth the remedyes for manye diuers infyrmytes and diseases, that hurteth the body of man.",1531,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104303
Moulton,Thomas,"This is the myrour or glasse of helthe necessary and nedefull for euery person to loke in, that wyll kepe theyr body frome ye syckeuesse [sic] of the pestilence, and it showeth how the planetes do raygne in euery houre of the daye and nyght, with the natures and exposicio[n]s of the. xii. synes. deuyded by ye. xii. monthes of the yere, and sheweth the remedyes for many dyuers infirmytes and dyseases that hurteth the body of man.",1548,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S112923
Moulton,Thomas,"This is the myrour or glasse of helthe necessary and nedefull for euery persone to loke in, that wyll kepe theyr body frome the syckenes of the pestile[n]ce? And it sheweth howe the planettes reygne in euery houre of the daye and nyght, with the natures and exposicio[n]s o the. xij. signes, deuyded by the. xij. monthes of the yere, [and] sheweth the remedyes for many diuers infirmites [and] dyseases that hurteth the body of man.",1540,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S112921
Moulton,Thomas,"This is the myrrour or glass of healthe necessary and nedefull for euery person to loke in, that will kepe theyr bodye from the syckenesse of the pestylence, and it sheweth howe the planettes do reygne in euery houre of the day and night, with the natures and exposicions o the xii. sygnes, deuyded by the. xii. monethes of the yeare, and shewed the remedyes for dyuers iufyrmyties [sic] and diseases that hurtethe the bodye of man.",1566,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S112925
Moulton,Thomas,"This is the myrrour or glasse of helth",1536,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94242
Moulton,Thomas,"This is the myrrour or glasse of helth necessary & nedeful for euery person to loke in, that wyll kepe their body from the syckenesse of the pestilence, & it sheweth how the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of th .xii. sygnes, deuided by the .xii. monethes of the yere, and shewed the remedies for manye diuers infyrmyties and diseases that hurreth the body of manne.",1546,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94246
Moulton,Thomas,"This is the myrrour or glasse of helth necessary and nedefull for euery person to loke in they wyll kepe they body from the [...]ekenes of the pestylence. And it be weth howe the planettes reygne in euery houre of the daye aud [sic] the nyght with the natures and exposycyons of the xii. bygnes, deuyded by the xii. monthes of the yere. And the weth the remedyes, for many dyuers in[...]mptes and dyseases the hurteth the body of man.",1560,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94247
Moulton,Thomas,"This is the myrrour or glasse of helth necessary and nedefull for euery person to loke in, that wil kepe their bodye from the syckenesse of the pestilence, and it sheweth howe the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of the xii sygnes, deuyded by the. xii. monethes of the yeare, and shewed the remedies for many dyuers infirmities and dyseases that hurteth the bodye of manne.",1561,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S120736
Moulton,Thomas,"This is the myrrour or glasse of helth necessary and nedefull for euery person to loke in that wil kepe their bodye from the syckenesse of the pestilence : and it sheweth how the planettes do raygne...",1561,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S4793
Moulton,Thomas,"This is the myrrour or glasse of helth necessary [and] nedeful for euery person to loke in, that wyll kepe their body from the syckenesse of the pestilence, [and] it sheweth how the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of the. xii. sygned, deuided by the. xii monethes of the yere, and shewed the remedies for manye diuers infyrmyries and diseases that hurteth the body of manne.",1546,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100047
Moulton,Thomas,"This is the myrrour or glasse of helth necessary [and] nedeful for euery person to loke in, that wyll kepe their body from the syckenesse of the pestilence, [and] it sheweth how the planettes do raygne euery houer of the daye and nyghte, with the natures and exposicio[n]s of the .xii. signes, deuided by the .xii. monethes of the yere, and shewed [sic] the remedies for manye dyuers infyrmyties and diseases that hurteth the body of manne.",1546,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108113
Moulton,Thomas,"This is the myrrour or glasse of helth necessary [and] nedefull for euery person to loke in, that wyll kepe their body from the syckenesse of the pestilence, [and] it sheweth how the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of the .xii. sygnes, deuided by the .xii. monethes of the yere, and shewed the remedies for manye diuers infyrmyties and diseases that hurteth the body of manne.",1545,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94245
Moulton,Thomas,"This is the myrrour or glasse of helth necessary [and] nedefull for euery person to loke in, that wyll kepe their body from the syckenesse of the pestilence, [and] it sheweth how the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of the .xii. sygnes, deuided by the .xii. monethes of the yere, and shewed the remedies for manye diuers infyrmyties and diseases that hurteth the body of manne.",1546,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94244
Moulton,Thomas,"This is the myrrour or glasse of helth, necessary [and] nedefull for euery person to soke in, that wyll kepe theyr body from the syckenes of the pestylence. And it sheweth how the planettes reygne, in euery houre of the daye and the nyght, with the natures and exposycions of the. xii. sygnes, deuyded by the. xii. monthes of the yere, and after foloweth of all the euyll [and] daungerous dayes of the yere. And sheweth the remedyes, for dyuers infyrmytes and dyseases, that hurteth the bodye of man.",1536,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94241
Moulton,Thomas,"This is the myrrour or glasse of helth necessary and nedefull for euery person to loke in, that wil kepe their bodye from the syckenesse of the pestilence, and it sheweth how the planettes do raygne in euery houre of the daye and nyghte, with the natures and exposicio[n]s of the xii. sygnes, deuyded by the. xii. monethes of the yeare, and shewed the remedies for many dyuers infirmities and dyseases that hurteth the bodye of manne.",1560,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S123216
Moulton,Thomas,"Thys is the myrour or glasse of helth necessary [and] nedefull for euery person to loke in. that wyll kepe theyr body from the sekenes of the pestylence? And it sheweth howe ye planettes reygne in euery houre of the day and the nyght with the natures and exposycyons of the .xii. sygnes, deuyded by the .xii. monthes of the yere. And sheweth the remedyes, for many dyuers infyrmytes and dyseases that hurteth the body of man.",1541,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S110061
Digby,Kenelm,"Two treatises, by the honourable and truly learned Sir Kenelm Digby Knight. The one, Of Choice and experimented receipts in physick and chirurgery; as also cordial and distilled waters and spirits, perfumes, and other curiosities. The other, of cookery, with several ways for making of metheglin, sider, cherry-wine, &c. Together with excellent directions for preserving, conserving, candying, &c. Published by his son’s consent.",1669,recipe,"remedies, multiple, food, distillation, chemical",https://reem.mpiwg-berlin.mpg.de/book/R175957
