last_name,first_name,title,TimeStamp,genre,topic
M.,W.,"The Queens closet opened: incomparable secrets in physick, chyrurgery, preserving and candying, &c. Which were presented unto the Queen by the most experienced persons of the times, many whereof were had in esteem, when she pleased to descend to private recreations. Correcte’d and reviewed, with many additions: together with three exact tables.",1663,recipe,"remedies, multiple, food"
M.,W.,"The Queens closet opened",1662,recipe,"remedies, multiple, food"
"de Chauliac",Guy,"The questyonary of cyrurgyens, with the formulary of lytell Guydo in cyrurgie, with the spectacles of cyrurgyens newly added, with the fourth boke of the Terapentyke [sic], or methode curatyfe of Claude Galyen prynce of physyciens, with a synguler treaty of the cure of vlceres, newely enprynted at London, by me Robert wyer, and be for to sell in Poules Churcheyarde, at the sygne of Judyth. Cum priuilegio ad imprimendum solum.",1542,"surgical guide","surgery, remedies, multiple, body parts"
"[author not specified]",,"The rationall physitian’s library. Containing these most excellent books following; in that order they ought to be read and studied. 1. vol. Of natural phylosophy; Or the nature of all things in the world. 2. vol. Of anatomy; or, Descriptions of the body of man. First, briefly. Secondly, more largely, fitted for physick. 3. vol. Of the institutes; or, Speculative part of physick. ... 7. vol. The London dispensatory with the vertues of all the medicines therein. And the English physitian, or, Herbal. To which may be added, for further helps. 1. Medicaments for th poor. 2. Health for rich and poor, by diet without physick. 3. Galen’s art of physick. 4. A directory for midwives, or, A guide for women. 5. A treatise of the rickets. 6. A new method of studying and practising physick. Partly collected out of the best authors, in the world; either in Greek, Arabick, or Latin: and partly from Dr. reason, and experience in forty nine years practice of physick, and above thirty years travel. And now published for publick good. By Abdiah Cole, doctor of physick. W. R. And Nich. Culpeper, physitian and astrologer.",1661,other,"anatomy, plant, remedies, multiple, signs, bodily, women, disease, single"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of lyfe, wherunto is added a treatise of the pestilence, with the booke of speciall remedies (experimented) for all diseases, griefes, impediments, and defects often happening in yong children, newly corrected [and] enlarged by Thomas Faier.",1567,"regimen, recipe, plague tract","chemical, disease, single, plague, regimen, remedies, multiple"
Charas,Moyse,"The royal pharmacopoea, galenical and chymical, according to the practice of the most eminent and learned physitians of France, and publish’d with their several approbations. By Moses Charras, the Kings chief operator in his royal garden of plants. Faithfully Englished. Illustrated with several copper plates.",1678,pharmacopoeia,"chemical, materia medica, remedies, multiple"
"Saint German","Charles de","The royal physician or The perfect charitable physician divided in three parts. Teaching by order alphabetical, the names, qualities, faculties, vertues manifest, ocult or hidden of simple medicaments, the form or method to prescrive, the manner to make and prepare at home, with ease and little expense, remedies external and internal, proper and necessar [sic] for cureing all sorts of diseases; the use and time to be given, and the marks and figures of medicine. A work most useful and necessar [sic] to all sorts of persons, and to all lovers of medicine. Writte originally in French, by Charles de Saint Germain, Esquire, doctor of physick, counsellour and physician in ordinar [sic] to the King of France. Faithfully Englished.",1689,"general medical guide","remedies, multiple"
Ruscelli,Girolamo,"The second part of the Secretes of Maister Alexis of Piemont, by hym collected out of diuers excellent aucthours, and newly translated out of French into English, with a generall table, of all the matters contayned in the sayde booke. By Willyam Ward.",1563,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The seconde part of the Secretes of Maister Alexis of Piemont: by hym collected out of diuers excellent authors, and nevvly translated out of Frenche into Englishe. With a generall table of all matters contained in the saied booke. By Willyam Warde.",1580,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The seconde part of the Secretes of Master Alexis of Piemont, by hym collected out of diuers excellent authours, and newely translated out of Frenche into Englishe, with a generall table, of all the matters conteined in the saied boke. By Willyam Warde.",1560,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The seconde parte of the Secrets of maister Alexis of Piemont, by him collected out of diuers excellent authors, and nevvly translated out of French into English. With a generall table of all the matters conteyned in the sayde booke. By William Warde.",1568,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The secretes of the reuerend Maister Alexis of Piemont. Containing excellent remedies against diuers diseases, woundes, and other accidentes, with the maner to make distillations, parfumes, consitures, dyinges, colours, fusions, and meltinges. A worke well approued, very profitable and necessarie for euerye man. Newely corrected and amended, and also somewhat enlarged in certaine places, whiche wanted in the fyrst edition. Translated oute of Frenche into Englyshe, by William Warde.",1562,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The Secretes of the reuerend Maister Alexis of Piemont: containyng excellente remedies against diuerse diseases, woundes, and other accidentes, with the maner to make distillations, parfumes, confitures, diynges, colours, fusions, and meltynges. Newlie corrected and amended, and also somewhat more enlarged in certaine places, whiche wanted in the firste edition.",1580,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The secretes of the reuerende Maister Alexis of Piemount. Containyng excellente remedies against diuers diseases, woundes, and other accidents, with the manner to make distillations, parfumes, confitures, diynges, colours, fusions and meltynges. ... Translated out of Frenche into Englishe, by Wyllyam Warde.",1558,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The secretes of the reuerende Maister Alexis of Piemount: contayning excellent remedies agaynste diuers dyseases, woundes, and other accidentes, with the maner to make dystillations, parfumes, confitures, dyings, colours, fusions, and meltings. ... Translated out of French into Englishe, by William Warde.",1568,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The secretes of the reuerende Mayster Alexis of Piemount. Conteinying many excelle[n]t remedies agaynst dyuers diseases, woundes, and other accidentes, with the manner to make distillations, parfumes, confitures, dyinges, colours, fusions, and meltynges. ... Translated out of Frenche into Englishe, by Wyllyam Warde.",1559,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The secrets of Alexis: containing many excellent remedies against diuers diseases, wounds, and other accidents... Newly corrected and amended, and also somewhat more enlarged in certaine places, which wanted in the former editions.",1615,secrets,"remedies, multiple"
"[author not specified]",,"The secrets of physick and philosophy, divided into two bookes: in the first is shewed the true and perfect order to distill, or draw forth the oyles of all manner of gummes, spices, seedes, roots, and hearbs, with their perfect taste, smell and vertues. In the second is shewed the true and perfect order to prepare, calcine, sublime, and dissolue all manner of minerals, and how ye shall draw forth their oyles and salts, which are most wonderfull in their operations, for the health of mans bodie. First written in the German tongue by the most learned Theophrastus Paraselsus, and now published in the English tongue, by Iohn Hester, practitioner in the art of distillation.",1633,other,"chemical, remedies, multiple"
Rivière,Lazare,"The secrets of the famous Lazarus Riverius, councellor & physician to the French king, and professor of physick in the University of Montpelier. Newly translated from the Latin, by E.P. M.D.",1685,"general medical guide","disease, causes of, remedies, multiple"
Ruscelli,Girolamo,"The secrets of the reuerend Maister Alexis of Piemont, containing excellent remedies against diuerse diseases, wounds, and other accidents... Newly corrected and amended, and also somewhat inlarged in certaine places, which wanted in the first edition.",1595,secrets,"remedies, multiple"
A.,B.,"The sick-mans rare jewel, wherein is discovered a speedy way how every man may recover lost health, and prolong life, how he may know what disease he hath, and how he himself may apply proper remedies to every disease, with the description, definition, signs and syptoms [sic] of those diseases. (Viz.) The scurvy, leues venerea, gonorrhea, dropsies, catarrhs, chollick, gouts, madness, frensies of all sorts, fever, jaundise, consumptions, ptisick, swoundings, histerick passions, pleurisies, cachexia’s, worms, vapours, hypochondriack melancholly, stone, strangury, with the whole troop of diseases most afflicting the bodies of men, women and children; with a supply of suitable medicines; ... a piece profitable for every person and family, and all that travel by sea or land. By B.A.",1674,recipe,"remedies, multiple, venereal disease"
D.,D.,"The skilful physician containing directions for the preservation of a healthful condition, and approved remedies for all diseases and infirmities (outward or inward) incident to the body of man ... whereunto is added experimented instructions for the compounding of perfumes, also for the chusing and ordering of all kinds of wines, both in preserving the sound, and rectifying those that are prick'd : never before imparted to publick view",1656,recipe,"remedies, multiple"
D.,D.,"The skilful physician: containing directions for the preservation of a healthful condition, and approved remedies for all diseases and infirmities (outward or inward) incident to the body of man. With a right manner of applying them to the several humours, constitutions, and strength of every patient, for their better and more successful operation. Whereunto is added, experimented instructions for the compounding of perfumes. Also for the chusing and ordering of all kinds of wines, both in preserving the sound, and rectifying those that are prick’d. Never before imparted to publick view.",1656,recipe,"remedies, multiple"
S.,J.,"The store-house of nature expos’d to view: or, The dsciription [sic] and physical vertues of such herbs and plants as are commonly found in this nation. Opperating and working strange and wonderful (though safe) cures on the bodies of men, and women, and children; insomuch that many hundreds who are daily afflicted with sickness and pains that too often end in death may in their own or their neighbors garden or field, find an easie, cheap, and speedy cure; and to their admiration, be re-stored to health, beyond the skill of quacks, who for the most part being illiterate persons, know not the vertue and opperation of symples. To this is added, the figures of the most material herbs and plants, the like (unless in great volums [sic] which the poor are not capable of purchasing) not published before. By J.S. student in ph[y]si[c]k and a[str]ol[og]y.",1684,herbal,"plant, remedies, multiple"
Pechey,John,"The store-house of physical practice: being a general treatise of the causes and signs of all diseases afflicting human bodies. Together with the shortest, plainest and safest way of curing them, by method, medicine and diet. To which is added, for the benefit of young practisers, several choice forms of medicines used by the London physicians. By John Pechey, of the College of Physicians in London.",1695,"general medical guide","disease, causes of, remedies, multiple"
Würtz,Felix,"The surgeons guid: or Military and domestique surgery. Discovering plainly and faithfully the exact cures of wounds made by gun-shot, or otherwise. Wounds, aposthumes, ulcers, fistula’s, fractures, dislocations; with the most easie and safest wayes of curing withered and consumed members without amputation or dismembring. Also, the preparing of all kinds of balm’s, salves, plaisters, oyntments, oyles, blood-stenchers, potions, tents, corrosives, used by surgeons: with, a guid for women in the nursing of their new-born children. Written, by Felix Wurtz, a famous an renowned surgeon in the city of Basell, printed twenty eight several times in the German tongue, and now published in the English tongue for the good of all practitioners in surgery.",1658,"surgical guide","remedies, multiple, surgery, children's health"
Maynwaringe,Everard,"The test and tryal of medicines, and the different modes of medical practice. Shewing what hopes of help, from physick and physicians. By E.M. Med. D.",1690,controversy,"remedies, multiple"
Ruscelli,Girolamo,"The third and last part of the the Secretes of the reuerend Maister Alexis of Piemont, by him collected out of diuers excellent authors, with a necessary table in the ende, conteyning all the matters treated of in this present worke. Englished by William Ward.",1578,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The thyrde and last parte of the Secretes of the reuerende Maister Alexis of Piemont, by him collected out of diuers excellent authours, with a necessary table in the ende, conteyning all the matters treated of in this present worke. Englished by Wyllyam Warde.",1562,secrets,"remedies, multiple"
Ruscelli,Girolamo,"The thyrde and last parte of the Secretes of the reuerende Maister Alexis of Piemont, by him collected out of diuers excellent authors, with a necessary table in the ende, contayning all the matters treated of in this present worke. Englished by Wylliam Warde:",1566,secrets,"remedies, multiple"
Gesner,Konrad,"The treasure of Euonymus, conteyninge the vvonderfull hid secretes of nature, touchinge the most apte formes to prepare and destyl medicines, for the conseruation of helth: as quintesse[n]ce, aurum potabile, hippocras, aromatical wynes, balmes, oyles perfumes, garnishyng waters, and other manifold excellent confections. Wherunto are ioyned the formes of sondry apt fornaces, and vessels, required in this art. Translated (with great diligence, [et] laboure) out of Latin, by Peter Morvvying felow of Magdaline Colleadge in Oxford.",1559,other,"remedies, multiple, chemical"
"[author not specified]",,"The treasure of poore men. Containing sundry approoued remedies. Newly corrected [and a]mended.",1601,recipe,"remedies, multiple"
"John XXI",Pope,"The treasuri of helth contaynynge many profytable medicines, gathered out of Hipocratz [sic], Gale[n] [and] Auicen by one Petrus Hyspanus [and] tra[n]slated into Englysh by Hu[m]fre Lloyd who hath added therunto ye causes [and] sygnes of euer[y] dysease, w[ith] the aphorismes of Hipocrates, and Iacobus de Partybus redacted to a certayne order according to ye me[m]bres of mans bodys, and a compendiouse table conteynyng the purging and confortatiue medicines, wyth the exposicion of certayne names [and] weyghtes in thys boke contayned wyth an epystle of Diocles vnto Kyng Antigonus.",1556,recipe,"remedies, multiple"
Partridge,John,"The treasurie of commodious conceites, and hidden secrets. Commonly called The good huswiues closet of prouision, for the health of her houshold. Meete and necessarie for the profitable vse of all estates. Gathered out of sundry experiments lately practised by men of great knowledge: and now the fourth tyme corrected and inlarged, with diuers necessary and new additions.",1584,secrets,"remedies, multiple"
Partridge,John,"The treasurie of commodious conceits, & hidden secrets. and may be called, the huswiues closet, of healthfull prouision. Mete and necessarie for the profitable vse of all estates both men and women: and also pleasaunt for recreation, with a necessary table of all things herein contayned. Gathered out of sundrye experiments lately practised by men of great knowledge. By I. Par.",1573,secrets,"remedies, multiple"
Partridge,John,"The treasurie of commodious conceits, and hidden secretes. Commonlie called The good huswiues closet of prouision, for the health of her houshold. Meete and necessarie for the profitable vse of all estates. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly corrected, and inlarged, with diuers necessary phisicke helpes, not impertinent to euery good huswife to vse in her house amongst her own famelie.",1591,secrets,"remedies, multiple"
"John XXI",Pope,"The treasurie of health contayning many profitable medicines, gathered out of Hipocrates, Galen and Auicen by one Petrus Hyspanus, and translated into English by Humphry Lloyd, who hath added thereunto the causes and signes of euery disease, with the aphorismes of Hipocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table containing the purging and confotatiue medicines, with the exposition of certaine names and weights in this booke contained, with an epistle of Diocles unto Kyng Antigomus.",1560,recipe,"remedies, multiple"
"John XXI",Pope,"The treasurie of health contayning many profitable medicines, gathered out of Hipocrates, Galen and Auicen by one Petrus Hyspanus, and translated into English by Humfry Lloyd, who hath added thervnto the causes and signes of euery disease, with the aphorismes of Hipocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table containing the purging and confortatiue medicines, with the exposition of certaine names and weights in this booke contained, with an Epistle of Diocles vnto Kyng Antigonus.",1570,recipe,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets, commonly called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundrie experiments, lately practised by men of great knowledge: and now newly inlarged with diuers necessary physicke helpes, and knowledge of the names and disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1633,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets, commonly called, The good-huswives closet of provision, for the health of her houshold. Gathered out of sundrie experiments, lately practised by men of great knowledge: and now newly inlarged with divers necessary physick helpes, and knowledge of the names and disposition of diseases, that most commonly happen to men and women. Not impertinent for every good huswife to use in her house, amongst her owne familie.",1637,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets. Commonlie called, the good husvviues closet of prouision, for the health of her houshold: gathered out of sundry experiments, latelie practised by men of great knowledge: and now newly inlarged, with diuers necessarie physicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonlie happen to men and women. No impertinent for euery good huswife to vse in her house, amongst her owne famelie.",1596,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets. Commonlie called, The good-huswiues cDelightes for ladies, to adorne their persons, tables, closets, and distillatories. VVith bewties, banquets, perfumes and waters. Read, practise, and censure.
loset of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged with diuers necessary phisicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and vvomen. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1600,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets. Commonlie called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary phisicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne famelie.",1608,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets: commonly called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary physicke helpes, and knowledge of the names and naturall disposition of diseases that most commonly happen to men and women.",1627,secrets,"remedies, multiple"
Partridge,John,"The treasurie of hidden secrets: commonly called, the good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary physicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1627,secrets,"remedies, multiple"
Partridge,John,"The treasury of commodious conceits, and hidden secretes. Commonly called The good huswyues closet of prouision for the health of her housholde. Meete and necessary for the profitable vse of all estates. Gathered out of sundrye experyments, lately practised by men of great knowledge: and now amplified and inlarged with diuers necessary and new additions.",1586,secrets,"remedies, multiple"
Partridge,John,"The treasury of commodious conceits, and hidden secrets, commonly called the good huswiues closet of prouision, for the health of hir housholde. Meete and necessarye for the profitable vse of al estates. Gathered out of sundrye experyments, lately practised by men of greate knowledge: and now amplified and inlarged with diuers necessary and newe additions.",1584,secrets,"remedies, multiple"
Berlu,"John Jacob","The treasury of drugs unlock’d. Or a full and true description of all sorts of drugs, and chymical preparations, sold by druggists. Whereby you may know the place of their growth, and from whence they come, and how to distinguish the good from the bad. Very useful for al gentlemen, merchants, druggists, doctors, apothecaries, chirurgeons, and their apprentices ... The whole work alphabetically digested, with a compleat catalogue of all drugs, &c. By Jo. Jacob Berlu of London, merchant in drugs.",1690,dispensatory,"remedies, multiple"
"John XXI",Pope,"The treasury of health, containing many profitable medicines, gathered out of Hipocrates, Galen, and Auicen, by one Petrus Hyspanius & translated into English by Humfrie Lloyd, who hath added therevnto the causes and signes of euerie disease, with the aphorismes of Hypocrates, and Iacobus de Partibus, redacted to a certaine order according to the members of mans bodie, and a compendious table, containing the purging and confortatiue medicines, with the exposition of certaine names and waightes in this booke contained, with an Epistle of Diocles vnto King Antigonus.",1585,recipe,"remedies, multiple"
"John XXI",Pope,"The treasury of healthe conteynyng many profitable medycines gathered by Petrus Hyspanus & tr. by H. Lloyde.",1550,recipe,"remedies, multiple"
"John XXI",Pope,"The treasury of healthe conteynyng many profitable medycines gathered out of Hypocrates, Galen and Auycen, by one Petrus Hyspanus [and] translated into Englysh by Humfre Lloyde who hath added therunto the causes and sygnes of euerye dysease, wyth the Aphorismes of Hypocrates, and Iacobus de Partybus redacted to a certayne order according to the membres of mans body, and a compendiouse table conteynyng the purginge and confortatyue medycynes, wyth the exposicyo[n] of certayne names [and] weyghtes in this boke contayned wyth an epystle of Diocles vnto kyng Antigonus.",1553,recipe,"remedies, multiple"
Partridge,John,"The treasury of hidden secrets, commonly called, The good-huswives closet of provision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly inlarged with divers necessary physick helps, and knowledge of the names and disposition of diseaes, that most commonly happpen to men and women. Not impertinent for every good huswife to use in her house, amongst her own family.",1653,secrets,"remedies, multiple"
"[author not specified]",,"The true and perfect order to distill oyles out of al maner of spices seedes, rootes, and gummes with their perfect taste, smel, and sauour: where vnto is added some of their vertues gathered out of sundry aucthors. As Gualterius, Riffius, Guinthery Andernaty, Phillipus, Hermanus, Leonardo, Phirauante, Phollopius, Cardanus.",1575,other,"chemical, remedies, multiple"
Ponteus,John,"The true every man & woman their own doctor: or, a salve for every sore. Being a book full of rare receipts for the most dangerous distempers incident to the bodies of men, women and children; and is very fit to be in all families against any time of sickness, gathered out of the library of that famous traveller Dr. Ponteus and now publish’d for the good and benefit of the kingdom; and being nothing but what is experienced by many thousands of people in city and country, doing good to many. Don’t read only but practice also, then speak as you find; and give God the praise in all things. With six most excellent receipts for all sorts of cattle whatsoever. Licensed according to order.",1676,recipe,"remedies, multiple"
Haworth,Samuel,"The true method of curing consumptions, wherein 1. The vulgar method is discovered to be useless and pernicious. 2. A new method, by safe, pleasant, and effectual remedies is describ’d. 3. The original and immediate cause of this distemper, explain’d. And 4. Several remarkable observations on persons lately cured by the same method, related. Particularly the case of Mr. Obrian, whom the author undertook by his Majesties command; with an account of a cure performed on a person of quality at Paris, and several others. By Samuel Haworth. M.D.",1683,other,"disease, causes of, disease, single, remedies, multiple"
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions in Europe. Together with Excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-vvine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. Published for the publick-good, by G. Hartman, chymist.",1682,recipe,"food, remedies, multiple"
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions of Europe. Together with excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-vvine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. The second edition with additions. Published for the publick good by G. Hartman, chymist.",1684,recipe,"food, remedies, multiple"
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women, and children. Selected from, and experienced by the most famous physicians and chyrurgeons in Europe. Together with Excellen directions for cookery; as also for preserving, and conservint, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood; coals, candle, or oyl. The second edition with additions. Published for the publick-good by G. Hartman, Chymist.",1695,recipe,"food, remedies, multiple"
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women and children. Selected from, and experienced by the most famous physicians and chyrurgions of Europe. Together with excellent directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat, and for distilling the choicest cordial waters without wood, coals, candle, or oyl. The second edition with additions. Published for the publick-good by G. Hartman, chymist.",1695,recipe,"food, remedies, multiple"
Hartman,George,"The true preserver and restorer of health: being a choice collection of select and experienced remedies for all distempers incident to men, women, and children. Selected from, and experienced by the most famous physicians and chyrurgeons in Europe. Together with Excellen directions for cookery; as also for preserving, and conserving, and making all sorts of metheglin, sider, cherry-wine, &c. With the description of an ingenious and useful engin for dressing of meat and for distilling th[e] choicest cordial waters without wood, coals, candle or oyl. Published for the publick good, by G. Hartman, chymist.",1682,recipe,"food, remedies, multiple"
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple"
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple"
Mathews,Richard,"The unlearned alchymist his antidote: or A more full and ample explanation of the use, virtue and benefit of my pill. Entituled, an effectual diaphoretick, diuretick, purgeth by sweating urine. Whereunto is added, sundry cures and experiences, with particular direction unto particular diseases and distempers. Also, sundry plain and easie receits, which the ingenious may prepare for their own health. Together with A precious pearl in the midst of a dunghil, being a true and faithful receit of Mr. Richard Mathews’s pill, according to his own practice recorded in writing under his own hand, 1659. Presented to the world by Mris. Anne Mathews, amongst many sad complaints of wrongs done to her, and the commonalty, and her deceased husband. By Richard Mathews, and are to be had at his house by the Lyons Den at the Tower, next gate to the By-ward.",1663,advert,"chemical, remedies, multiple"
Mathews,Richard,"The unlearned alchymist his antidote: or, A more full and ample explanation of the use, virtue and benefit of my pill, entituled, and effectual diaphoretick, diuretick, purgeth by sweating, urine. Whereunto is added, sundry cures and experiences, with particular directio unto particular diseases and distempers. Also, sundry plain and easie receits, which the ingenuous may prepare for their own health. By Richard Mathew, and are to be had at his house by the Lyons Den at the Tower, next gate to the by ward.",1662,advert,"chemical, remedies, multiple"
Harvey,Gideon,"The vanities of philosophy & physick: together with directions and medicines easily prepar’d by any of the least skill, whereby to preserve health, and prolong life, as well in those that live regularly, as others that live irregularly. Comprizing moreover hypotheses different from those of the schools throughout almost the whole art of physick, and particularly relating to indigestion, and other diseases of the stomach, fevers, consumption, stone, gravel, suppression of urine, apoplexy, palsie, madness, diseases of the eyes, and others: with variety of medicines, and rules whereby to make particular choice out of them. The whole being a work very useful to all, but especially to those that have any relation to the art of physick. By Gideon Harvey, M.D. The King’s physician to the Tower.",1699,other,"longevity, remedies, multiple, body parts"
Harvey,Gideon,"The vanities of philosophy & physick: Together with directions and medicines easily prepared by any of the least skill, whereby to preserve health, and prolong life, as well in those that live regularly, as others that live irregularly. Comprizing moreover hypotheses different from those of the schools throughout almost the whole art of physick, and particularly relating to indigestion, and other diseases of the stomach, fevers, consumption, stone, gravel, suppression of urine, apoplexy, palsie, madness, diseases of the eyes, and others: with variety of medicines, and rules whereby to make particular choice out of them. The whole being a work very useful to all, but especially to those that have any relation to the art of physick. By Gideon Harvey, M.D. The King’s physician to the Tower.",1699,other,"longevity, remedies, multiple, body parts"
Harvey,Gideon,"The vanities of philosophy and physick: together with directions and medicines easily prepared by any of the least skill, whereby to preserve health, and prolong life, as well in those that live regularly, as others that live irregularly. Comprizing moreover hypotheses different from those of the schools throughout almost the whole art of physick, and particularly relating to indigestion, and other diseases of the stomach, fevers, consumption, stone, gravel, suppression of urine, apoplexy, palsie, madness, diseases of the eyes, and others: with variety of medicines, and rules whereby to make particular choice out of them. The whole being a work very useful to all, but especially to those that have any relation to the art of physick. By Gideon Harvey, M.D. the King’s physician to the Tower.",1700,other,"remedies, multiple, longevity"
Brunschwig,Hieronymus,"The vertuose boke of distyllacyon of the waters of all maner of herbes, with the fygures of the styllatoryes, fyrst made and compyled by the thyrte yeres study and labour of the moste co[n]nynge and famous mayster of phisyke, Master Iherom bruynswyke and now newly translate out of Duyche into Englysshe Nat only to the synguler helpe and profyte of the surgyens, phisycyens, and pothecaryes, but also of all maner of people, parfytely and in dewe tyme and ordre to lerne to dystyll all maner of herbes, to the profyte, cure, and remedy of all maner dysseases and infirmytees apparant and nat apparant. And ye shall vnderstande that the waters be better than the herbes, as Auicenna testefyeth in his fourthe conon saynge that all maner medicynes vsed with theyr substance, febleth and maketh aged, and weke. Cum gratia et preuilegio regali.",1528,other,"distillation, remedies, multiple, chemical"
Brunschwig,Hieronymus,"The vertuose boke of distyllacyon of all maner of waters of the herbes in this present volume expressed, with the fygures of the stillatoryes to that noble worke belongynge. Fyrst made and compyled by the thirtye yeres studye and labour of the moste famous and expert master of phisyke, Master Iherom bruynswyke, in hye Almayne. And nowe of late newly translated into Englysshe out of duche by me Laurence andrew to the synguler, profyte, helth and cure, of myn euyn crysten in theyr diseases, and in especyall for them of thys noble royalme of Englonde, my natyfe contrey. Ye shall vnderstande that the great Master Auycenna testifyeth in his fourth canon that the waters be farre better than the herbes in theyr operacyons.",1530,other,"chemical, distillation, remedies, multiple"
