last_name,first_name,title,TimeStamp,genre,topic
Deacon,John,"The charitable physitian, his hand extended to the curing of that contagious disease called the flux, or griping of the guts with other the most violent distempers now reigning amongst us, also their symptomes, whereby they are known ... by J. Deacon",1657,,"remedy, single"
Armuthaz,Bollicosgo,"The coffee-mans granado discharged upon the maidens complaint against coffee. In a dialogue between Mr. Black-burnt and Democritus; wherein is discovered severall strange, wonderful, and miraculous cures performed by coffee, (the like never heard of since the Creation.) With the names of the persons, and places of their abode, who were cured when left off by the physitians. Also some merry passages between Peg and Cis, two merry milk-maids of Islington, touching the rare vertues of chocolate. Written by Don Bollicosgo Armuthaz, to confute the author of that lying pamphlet.",1663,controversy,"remedy, single"
Baker,George,"The composition or making of the moste excellent and pretious oil called oleum magistrale. First published by the commaundement of the King of Spain, vvith the maner hovv to apply it particulerly. The which oyl cureth these diseases folowi[n]g ... Also the third book of Galen of curing of pricks and wounds of sinowes. A method for curing of vvounds in the ioynts, and the maner how to place them. Abreef [sic] gathering togither of certain errours which the common chirurgians dayly vse ... Faithfully gathered and translated into English by George Baker chirurgian. 1574.",1574,other,"surgery, remedy, single"
Harvey,Gideon,"The conclave of physicians, detect[i]ng their intrigues, frauds, and plots, against their patients· Also a peculiar discourse of the Jesuits Bark: the history thereof, with its true use, and abuse. Moreover, a narrative of an eminent case in physick. By Gideon Harvey, M.D. physician in ordinary to His Majesty.",1683,other,"politics, medical, remedy, single"
Harvey,Gideon,"The conclave of physicians. In two parts. Detecting their intrigues, frauds, and plots, against their patients, and their destroying the faculty of physick. Also a peculiar discourse of the Jesuits bark: the history thereof, with its true use and abuse. Moreover an account of some eminent cases and new principles in physick, of greater use than any yet known. The second edition with many alterations. By Gideon Harvey, M.D. Physician in Ordinary to His Majesty.",1686,other,"politics, medical, remedy, single"
Peter,Charles,"The cordial tincture, prepared by Charles Peter chyrurgeon, at his bathing-house in St. Martins-lane near Long Acre: June 12. 1686. THis may be printed,",1686,advert,"remedy, single"
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers begining either hot or cold. The description, order, and use whereof, together with the said antidote, are to be sold at the shop of Nicholas Bourne, stationer, at the South Entrance of the Royal Exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague"
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers beginning either hot or cold. The description, order and use whereof, together with the said antidote, and are to be sold at the shop of Nicholas Bourne, stationer, at the south entrance of the royal exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague"
Moellenbrock,"Valentin Andreas","The curiosities of scurvy-grass. Being an exact scrutiny and careful description of the nature and medicinal vertue of scurvy-grass. In which is exhibited to publick use the most and best preparations of medicines, both galenical and chymical; either for internal or external use, in which that plant, or any part thereof is imployed. Written in Latin by Dr. Andreas Valentinus Molimbrochius of Lipswick. Englished by Tho. Sherley, M.D. and physician in ordinary to His Majesty.",1689,other,"remedy, single, plant"
Maynwaringe,Everard,"The efficacy and extent of true purgation. Shewing, I. What this operation is; not as vulgarly understood. II. How performed in human body. III. By what means fitly to be done. IV. When; how oft; and in what cases to be used: and what to be avoided; in this most frequent and helpful administration. Distinguished from promiscuous evacuations; injuriously procured, and falsely reputed purging. By Everard Maynwaringe, M.D.",1696,other,"remedy, single"
Culpeper,Nicholas,"The English physician or an astrologo-physical discourse of the vulgar herbs of this nation. Being a compleat method of physick, whereby a man may preserve his body in health; or cure himself, being sick, for three pence charge, with such things onely as grow in England, they being most fit for English bodies. Herein is also shewed, 1. The way of making plaisters, oyntments, oyls, pultisses, syrups, decoctions, julips, or waters of all sorts of physical herbs, that you may have them ready for your use at all times of the year. 2. What planet governeth every herb o tree (used in physick) that groweth in England. 3. The time of gathering all herbs, but [sic] vulgarly, and astrologically. 4. The way of drying and keeping the herbs all the year. 5. The way of keeping the juyces ready for use at all times. 6. The way of making and keeping all kinde of usefull compounds made of herbs. 7. The way of mixing medicines according to cause and mixture of the disease, and part of the body afficted. By N. Culpeper, student in physick and astrology.",1652,herbal,"astrology, plant, remedy, single"
Culpeper,Nicholas,"The English physitian enlarged: with three hundred, sixty, and nine medicines, made of English herbs that were not in any impression until this: ... Being an astrologo-physical discourse of the vulgar herbs of this nation: containing a compleat method of physick, wherby man may preserve his bo- [sic] in health; or cure himself, being sick, for three pence charge, with such things only as grow in England, they being most fit for English bodies. Herein is also shewed these seven things: viz 1 The way of making plaisters, oyntmeuts [sic], oyls, pultisses, syrups, decoctions, juleps, or waters, of al sorts of physical herbs ... 7 The way of mixing medicines according to cause and mixture of the disease, and part of the body afflicted. By Nich Culpeper, Gent. student in physick and astrology:",1656,herbal,"astrology, plant, remedy, single"
Jones,George,"The English physitian given notice of his friendly pill: the like whereof, was never found out before, for doing good: for it hath lately helpt thousands of people, of all sorts of diseases. By George Jones, student in the art of physick and chyrurgery. Living at a corne house at the upper end of Hatton-Garden, three doors from the sign of the New Hole in the Wall, over against Bauldwins-Garden, near the George.",1674,advert,"remedy, single, practitioner, promotional"
Blégny,Nicolas,"The English remedy: or, Talbor’s wonderful secret, for cureing of agues and feavers. Sold by the author Sir Robert Talbor to the most Christian King, and since his death, ordered by his Majesty to be published in French, for the benefit of his subjects. And now translate into English for publick good.",1682,other,"remedy, single"
"[author not specified]",,"The excellency and nature of the true spirit of wormwood: with its virtues and directions. This spirit of wormwood, being rightly prepared, hath many excellent and hidden virtues, which I thought fit to make known for the publick good:...",1675,advert,"remedy, single, practitioner, promotional"
H.,J.,"The excellent virtues and uses of the great antidote",1679,other,"chemical, remedy, single"
H.,J.,"The excellent virtues and uses of the great antidote of Van Helmont, Paracelsus, and Crollius; by them called the Elixir Proprietatis: known by all physicians to be the greatest cordial and only medicine in the world for long and sound life: restoring nature even at the point of death, and effectually taking away the seeds of all diseases. Written by J. H. a lover of truth; and made publick for the good of all people.",1674,other,"chemical, remedy, single"
Choke,John,"The famous and virtuous necklaces; one of them being of no greater weight than a small nutmeg, absolutely easing children in breeding teeth without pain; thereby preventing feavers, ruptures, convulsions, rickets, and such attendant distempers,...",1680,advert,"children's health, body parts, remedy, single, practitioner, promotional"
Villiers,"Claude Deschamps","The gentleman-apothecary: being a late and true story, turned out of French.",1670,other,"remedy, single, surgery"
"[author not specified]",,"The gentlewoman that lived in Red-Lyon-Court, is removed to Racket Court, near Fleet-bridge, the third door on the right-hand. Who hath a most excellent wash to beautifie the face, as many of the greatest quality can testify[:] its virtue is to take out all manner of wrinkles freckles, pimples, redness, morphew, sun-burn, yellowness, or any other accident, caused [t]oo often by mercurial poysonous washes: ...",1690,advert,"cosmetics, practitioner, promotional, remedy, single"
"[author not specified]",,"The gentlewoman that lived in Red-Lyon-Court, is removed to Racket Court, near Fleet-bridge, the third door on the right-hand. Who hath a most excellent wash to beautifie the face, as many of the greatest quality can testifie[:] its vertue is to take out all manner of wrinckles, freckles, pimples, redness, morphew, sun-burn, yellowness, or any other accident, caused too often by mercurial poysonous washes: ...",1690,advert,"cosmetics, remedy, single, practitioner, promotional"
Barker,Richard,"The great preservative of mankinde: or The transcendent vertue of the true spirit of salt. Long look’d for, and now philosophically prepar’d and purified from all hurtfull or corroding qualities, far beyond any thing yet known to the world; being both safe and pleasant for the use of all men, women, and children. In a physicall laboratory in London, where all manner of chymicall preparations are carried on, without any sophistication, or abuses whatsoever.",1662,advert,"chemical, remedy, single, practitioner, promotional"
Rhodokanakēs,Kōnstantinos,"The great preserver of mankind, which is alexicacus, spirit of salt of the world, now philosophically prepared and purged from all hurtfull or corroding qualities; far beyond any thing yet known to the world; being both safe and pleasant for the use of all men, women, an children. By Constantine Rhodocanaces Grecian of the isle of Chios, and one of His Majesty’s chymists. In London, next door to the Three Kings Inne, in Southampton Buildings, near the Kings Gate in Holborn. By His Majesties special directions and allowance.",1664,advert,"chemical, remedy, single"
Moellenbrock,"Valentin Andreas","The history of scurvy-grass, being an exact and careful description, of the nature and medicinal vertues of that plant. Teaching how to prepare out of it plain and approved remedies for the scurvy, and most other diseases, as well external as internal, describing not onl the best galenical, but also the most excellent chymical medicines, which are to be made out of scurvy-grass. All confirm’d, and clear’d by reason, experience, and authority.",1677,other,"remedy, single, plant"
T.,J.,"The hunting of the pox: a pleasant discourse betweene the authour, and pild-garlicke. Wherein is declared the nature of the dissease, how it came, and how it may bee cured. By I.T. Westminster.",1619,other,"remedy, single, venereal disease"
Stubbe,Henry,"The miraculous conformist: or An account of severall marvailous cures performed by the stroaking of the hands of Mr Valentine Greatarick; with a physicall discourse thereupon, in a letter to the Honourable Robert Boyle Esq; with a letter relating some other of his miraculous cures, attested by E. Foxcroft M.A. and fellow of Kings-Colledge in Cambr: by Henry Stubbe, physician at Stratford upon Avon in the county of Warwick.",1666,other,"remedy, single"
"[author not specified]",,"The most excellent spirit of ground-ivey, distilled to its perfection; whereby it becomes much more beneficial to the blood, than by any use that hath ever hitherto been make of that soveraign herb.",1694,advert,"distillation, remedy, single"
Jones,John,"The mysteries of opium reveald, by Dr. John Jones, Chancellor of Landaff, a member of the College of Physicians in London: and formerly fellow of Jesus-College in Oxford. Who, I. Gives an account of the name, make, choice, effects, &c. of opium, II. Proves all former opinions of its operation to be meer chimera’s. III. Demonstrates what its true cause is, by which he easily, and mechanically explains all (even its most mysterious) effects. IV. Shews its noxious principle, and how to separate it; thereby rendering it a safe, and noble panacea; whereof, V. He shews the palliative, and curative use.",1700,other,"remedy, single"
Maynwaringe,Everard,"The mystery of curing comprehensively. Explained and confirm’d, by exemplar of the Catholic medicine. Powerfully impregnated, and accuratly formed; to assist the regent principle, disabled, or impeded in vital government. Enabled hereby; more vigorously, and constantly to execute; the functions and daily operations; necessary to health, and life. For support of human bodyes, variously declining; and recovery out of a diseased state. The most useful, efficacious, and comprehensive expedient; (preventive and curative) against the painful diseases, and decays of human nature. By E. Maynwaringe. M.D. Jan. 11. 1692/3. Imprimatur. Edm. Bohun.",1693,other,"chemical, remedy, single"
"[author not specified]",,"The powder of simpathy, prepared at Florence, by Dominico Gratiano, Grecian.",1695,advert,"remedy, single"
Saxo-Bosco,"D. de","The rare vertue of a most excellent pil, beeing an antidotum against the plague. Newly invented and composed, by ... D. de Saxo-Bosco. Tr out of the high Almain. And imprinted at Antwerpaccording to the copy imprinted at Coolen, by H. W.",1603,advert,"remedy, single"
Puncto,"Joannes Baptista Guardano Lodovico","The skilfull mountebanke. Or, Come, and I’le cure you. It hath not so much power as patience, yet ’tis a playster for all sores. By Ioannes Baptista Guardano Lodovico puncto. A Frenchified Italian, and borne in Bucklersberry.",1638,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"The so much fam’d tablets. One of which at a time being only chew’d or held in the mouth, rowling it about with the tongue, attracts by the glandules of the mouth, and evacuates by moderate and inoffensive spitting all defluxions of Rheum or obnoxious humours that fall upon the brain, eyes, ears, nose, mouth, teeth, throat, lungs, &c. ...",1680,advert,"remedy, single, body parts"
"[author not specified]",,"The touchstone, or, Trial of tobacco whether it be good for all constitutions : with a word of advice against immoderate drinking and smoaking : likewise examples of some that have drunk their lives away, and died suddenly : with King Jame’s [sic] opinion of tobacco, and how it came first into England : also the first original of coffee : to which is added, witty poems about tobacco and coffe [sic] : something about tobacco, written by George Withers, the late famous poet ...",1676,other,"remedy, single"
Whitaker,Tobias,"The tree of humane life, or, The bloud of the grape. Prouing the possibilitie of maintaining humane life from infancy to extreme old age without any sicknesse by the use of wine. By Tobias Whitaker Doctor in Physick of London.",1638,other,"remedy, single"
Gardiner,Edmund,"The triall of tabacco. Wherein, his worth is most worthily expressed: as, in the name, nature, and qualitie of the sayd hearb; his speciall vse in all physicke, with the true and right vse of taking it, aswell for the seasons, and times, as also the complexions, dispositions, and constitutions, of such bodies, & persons, as are fittest: and to whom it is most profitable to take it. By E.G. Gent. and practicioner in physicke.",1610,other,"remedy, single"
Valentinus,Basilius,"The triumphant chariot of antimony; being a conscientious discovery of the many real transcendent excellencies included in that mineral. Written by Basil Valentine a Benedictine monke. Faithfully Englished and published for the common good. By I.H. Oxon.",1661,other,"chemical, remedy, single"
Valentinus,Basilius,"The triumphant chariot of antimony; being a conscientious discovery of the many reall transcendent excellencies included in that minerall. Written by Basil Valentine a Benedictine monke. Faithfully Englished and published for the common good. By I.H. Oxon.",1660,other,"chemical, remedy, single"
Bateman,Robert,"The true spirit of scurvey-grass with its vertues. Having taken notice of several distempers which have of late years been very epidemical as griping in the guts, consumptions, and aguish feavers, which may much be imputed to the unadvised drinking of scurvey-grass ale, beer or juice,...",1680,advert,"remedy, single, practitioner, promotional"
Bateman,Robert,"The true spirit of scurvey-grass. with its vertues.",1680,advert,"practitioner, promotional, remedy, single"
"[author not specified]",,"The true spirit of scurvy-grass, both plain and purging, now is to be sold for six pence the glass, being as much, and as good, as any that is sold for a shilling; ...",1680,advert,"remedy, single, practitioner, promotional"
Bateman,Robert,"The true spirits of scurvey-grass both plain and golden, with their respective vertues. Faithfully prepared only by the first author Rob. Bateman.",1680,advert,"practitioner, promotional, remedy, single"
Rivers,,"The true symptoms of a clap or pox with its cure, by Dr. Rivers; at the Golden-Ball in Three-Kings-Court on Ludgate-Hill, entring between the Three Golden-Lions a [sic] Mercers, and Ludgate.",1700,advert,"venereal disease, remedy, single"
Clarke,John,"The trumpet of Apollo: sounding out the sweete blast of recouerie, in diuers dangerous and desperate diseases.",1602,advert,"plague, remedy, single, practitioner, promotional"
M.,E.,"The universal scorbutick pills, and radical purifier of nature. Operating by purgation and urine, with the greatest ease and success in various diseases and infirmities ...",1675,advert,"remedy, single, venereal disease"
Evans,John,"The universall medicine: or, the virtues of the magneticall, or antimoniall cup. Confirmed to a [sic] be [sic] health-procuring, health-preserving, and health-restoring effectuall medicine. By extant monuments of antiquity. By testimonies of honourable personages. By 100 admirable and rare experiments. By 200. persons of quality that have experienced the same. Collected by John Evans minister and preacher of Gods Word.",1651,other,"chemical, remedy, single"
Evans,John,"The universall medicine: or, The virtues of the magneticall, or antimoniall cup. Confirmed to be a health-procuring, health-preserving, and health-restoring effectuall medicine. By extant monuments of antiquity. By testimonies of honourable personages. By 100. admirable and rare experiments. By 200. persons of quality that have experienced the same. Collected by John Evans minister and preacher of Gods Word.",1642,other,"chemical, remedy, single"
Mathews,Richard,"The unlearned alchymist his antidote, or, A more full and ample explanation of the use, virtue and benefit of my pill, entituled, An effectual diaphoretick, diuretick, purgeth by sweating, urin. Whereunto is added sundry cures and experiences, with particular direction unto particular diseases and distempers; with a catalogue of peoples names, with their dwelings which have used and known the use of the same: also sundry plain and easie receits which the ingenious may prepare for their own health. By Richard Matthew, and are to be had at his house by the Lyons Den at the Tower, next Gate to the By-Ward.",1660,advert,"chemical, remedy, single"
P.,N.,"The vertue and operation of this balsame",1615,advert,"remedy, single"
D.,N.,"The Vertues of coffee set forth in the works of [brace] the Lord Bacon his Natural hist., Mr. Parkinson his Herbal, Sir George Sandys his Travails, James Howel Esq. his Epistles / collected and published for the satisfaction of the drinkers thereof.",1663,other,"plant, remedy, single"
D.,N.,"The vertues of coffee. Set forth in the works of the Lord Bacon his Natural hist. Mr. Parkinson his Herbal, Sir George Sandys his Travails, James Howel Esq; his Epistles. Collected and published for the satisfaction of the drinkers thereof. Licensed and entred according to order.",1663,other,"plant, remedy, single"
D.,N.,"The vertues of coffee. Set forth in the works of the Lord Bacon his Natural hist. Mr. Parkinson his Herbal, Sir George Sandys his Travails, James Howel Esq; his Epistles. Collected and published for the satisfaction of the drinkers thereof. Licensed and entred according to order.",1663,other,"plant, remedy, single"
Nendick,Humphrey,"The vertues of that most successful pill, against all chronic diseases, called Nendick’s popular-pill, which is deservedly so called, for its special vertues against that dangerous, and our popular disease, the scurvey.",1670,advert,"remedy, single"
Nendick,Humphrey,"The vertues of that most successful pill, called Nendick’s popular-pill, which is deservedly so called, for its vertues against that popular disease, the scurvey.",1670,advert,"remedy, single"
Fletcher,Richard,"The vertues of that well known and often-experienced medicine Fletcher’s powder.",1677,advert,"remedy, single"
Fletcher,Richard,"The vertues of that well known and often-experienced medicine Fletcher’s powder.",1677,advert,"remedy, single"
Richardson,Robert,"The virtues of the royal cephalick medicinal snuff, prepared by Doctor Robert Richardson of Leeds in York-shire, and is to be sold at his house.",1700,advert,"remedy, single"
Evans,John,"The vniversall medicine: or The vertues of the antimoniall cup. Collected out of the experiments, and observations of the most famous, learned, and best approved philosophers, and physicians, that have written of that subject. By Iohn Evans minister, and preacher of Gods Word.",1634,other,"chemical, remedy, single"
Sennert,Daniel,"The vveapon-salves maladie: or, A declaration of its insufficiencie to performe what is attributed to it. Wherein also is described, 1. The severall wayes of making the weapon-salve. 2. The manner of vsing it. 3. Reasons of confirm...",1637,controversy,"remedy, single"
Bertholdus,Andreas,"The vvonderfull and strange effect and vertues of a new Terra sigillata lately found out in Germanie, with the right order of the applying and administring of it: being oftentimes tried and experienced by Andreas Bertholdus of Oschatz in Misnia.",1587,other,"remedy, single"
Carew,Richard,"The warming stone. Excellent helps really found out, tried, and had, by a warming stone in his case, which not costing much, will save much cost in fire, and withall avoyd the danger of fire: and likewise is very usefull and comfortable for the colds of aged and sicke people, and for women with child, and in child-bed: as also for fluxes, rheumes, colicks, ruptures, or any cold disease: and for those that in beds, studies, shops, ships, churches, or elsewhere, have need of heate, yet cannot conveniently make use of fire: and likewise for the poore, when having no fire of their owne, they may borrow the heating of this stone at a neighbours fire, if his charity be not altogether cold. These stones with their cases are to be sold at [blank] where more particular satisfaction may be had of the contents of the booke.",1640,advert,"remedy, single"
Carew,Richard,"The warming-stone, first found out by Sir Richard Carew, Baronet, who was himself cured of several distempers by it; and by the use thereof cured many thousands in the west; and since experienced thirty and five years for the cure of all colds, fluxes, collicks, aches, numness, and all other outward pains and distempers, and to restore natural heat in aged and weak persons. And of excellent use for those that sit in studies, shops, churches, &c. and for those who on ship-board, or other places cannot conveniently have the use of fire. And also the names of several persons cured, and such as have found benefit thereby. Formerly sold by John Bartlet bookseller: and now onely to be had at the shop of Thomas Rooks stationer, who lived before the fire at the Lamb and Inkbottle at the East-end of S. Paul’s church, near the school; now in Gresham Colledg, next the stairs, entering upon the Exchange, near Bishopsgate-street.",1670,advert,"remedy, single"
Rhodokanakēs,Kōnstantinos,"Theoy eudokountos the great preserver of mankind, which is alexicacus spirit of salt of the world, now philosophically prepared and purged from all hurtful or corroding qualities, far beyond any thing yet known to the world, being both safe and pleasant for the use of al men, women and children. By Emanuel Rhodocanaces, Grecian of the isle of Chios, operator under John Knight Esq; principal chyrurgeon to His Majesty, by whose care and inspection the best spirit of salt is prepared, the vertues whereof are as followeth.",1676,advert,"chemical, remedy, single"
Choke,John,"Those incomparable neck-laces, which were prepared by that great traveller, Major John Choke, one of his Majesties chymists, are most famous, and in a manner miraculous; one of them being of no greater weight then a small nutmeg; absolutely easing children in breeding teeth, and cutting, without pain,...",1680,advert,"children's health, practitioner, promotional, remedy, single"
"[author not specified]",,"Three infallible cures. A pleasant cordial drink, may be had in White Rose Court at the Golden Ball over against Bell Alley in Coleman-Street near the Star Tavern; of an approved physitian, of long practice. A small draught of which, with the blessing of God, being taken thrice a day, perfectly, speedily and safely, cures the scurvy, pox, and gonorrrhæa,...",1690,advert,"remedy, single"
"[author not specified]",,"Two broad-sides against tobacco: The first given by King James of famous memory; his Counterblast to tobacco. The second transcribed out of that learned physician Dr. Everard Maynwaringe, his treatise of the scurvy. To which is added, serious cautions against excess in drinking: taken out of another work of the same author, his Preservation of health and prolongation of life. With a short collection, out of Dr. George Thompson’s treatise of bloud; against smoking tobacco. Also many examples of God’s severe judgments upon notorious drunkards, who have died suddenly, in a sermon preached by Mr. Samuel Ward. Concluding with two poems against tobacco and coffee. Corrected and published, as very proper for this age; by J.H. philanthrōpōs. Licensed according to order, June 6. 1672.",1672,other,"remedy, single"
Byfield,Timothy,"Two discourses one of consumptions, with their cure by a new method : the other contains some rules of health / by T. Byfield.",1685,other,"remedy, single"
Busschof,Hermann,"Two treatises, the one medical, of the gout, and its nature more narrowly search’d into than hitherto; together with a new way of discharging the same. By Herman Busschof Senior of Utrecht, residing at Batavia in the East-Indies, in the service of the Dutch East-India Company. The other partly chirurgical, partly medical; containing some observations and practices relating both to some extraordinary cases of women in travel; and to some other uncommon cases of diseases in both sexes. By Henry Van Roonhuyse, physitian in ordinary at Amsterdam. Englished out of Dutch by a careful hand.",1676,treatise,"surgery, women, disease, single, remedy, single"
Hinde,Thomas,"Under God; humbly desiring his blessing to this famous and wonderful never-failing cordial drink of the world, the great preserver of mankind. A secret far beyond any thing yet known to the world. Never published by any but by me Thomas Hinde G. in London, most approved an admirable for its excellent vertues and uses· To be satisfied of the truth, pray read this preface.",1678,advert,"remedy, single"
"[author not specified]",,"Venus with her crown. These are to give notice unto all persons whom it may concern, that hath been sporting in Venus Garden, to come unto me, and I will help them as most a time as any one, to the admiration of all people ...",1700,advert,"venereal disease, remedy, single, practitioner, promotional"
"[author not specified]",,"Without Temple-Bar, in St. Clements little church-yard, next door to the sign of the black lion. Liveth a chirurgion who by practical study, and twenty years travels in most countries of the universe, hath attained to a medicine that infallibly cures the running of the reins....",1680,advert,"practitioner, promotional, remedy, single"
