last_name,first_name,title,TimeStamp,genre,topic,link
Gervaes,Maister,"[ ]...Moreouer yf any be diseased with the pockes, ... let hym come to maister Geruaes, which is lodged in it long Southwarck, in saint Thomas hospital ... God saue the kynge.",1552,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/S92674
Colly,Anthony,"Natures champion, sounding a challenge to her stoutest assailants: or, a more ample explanation of the virtue and use of my pilulæ aureæ purgantes, whose operation is hemetick, purgative, diaphoretick, diuretick, anodyne, and narcotick. Whereunto is added a plain and short method, whereby every one of an indifferent capacity, (by the signs and causes of most of the diseases incident to humane bodies) may know under what distemper they labour, and how, and by what means, my pill works their cure and deliverance. Also, a catalogue of cures performed by this pill, upon persons languishing, some six, some ten, twenty, some thirty years, under their respective diseases, without any help or remedy by any other kind of medicines. Likewise, an account of twenty four eminent cures performed by an eminent doctor of great worth and knowledge in physick, in six weeks time, when all other medicines (except my pill) proved succesless. By Anthony Colly, Philo-Medico Chymico.",1670,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R174092
Pordage,John,"Natures restorative: or, health-producing spirit. Made by John Pordage, physitian. Now publickly sold for a general good.",1676,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R498225
Badger,John,"Olbion; or, the cordial antidote, is a noble and generous medicine, confirmed by the experience of above twenty years private practice, and now publish’d at the request of several persons for a general good,...",1693,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231618
Andrews,Edward,"Panoplia Medica, or a medicinal armour for the whole body. Proof against the invasion of sickness, and assault of destroying disease: being composed of the greatest arcana, and select medicines in the whole practical part of physick, whose vertues are not to be exceeded by any, of safe use, and easy purchase: always ready to give relief to persons of all conditions, in the greatest emergencies, and even extreams of sickness. Carefully and faithfully prepared, by Ed. Andrews, M.D.",1690,advert,"remedy, single, practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232741
Gordon,William,"Pharmaco-pinax, or A table and taxe of the pryces of all vsuall medicaments, simple and composed, contayned in D. Gordon’s apothecarie and chymicall shop, within Mr Robert Farquhar’s high lodging, in New Aberdene. Together with certayne approved remedies against diseases, which now most reigne amongst the commons. All for the vse of the people; proportionate both to rich and poore, learned and unlearned; and profitable to all.",1625,advert,"practitioner, promotional, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118966
"[author not specified]",,"Pilulae Antiscorbuticæ. Pills against that epidemic disease the scurvy, with all its symptoms ...",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232616
"[author not specified]",,"Pilulae Londinenses. or, the London pills, directed and prepared by a physician of many years standing in the College of Physicians in London, according to true rules of art, good for prevention, as well as the cure of all diseases, wherein purging is proper.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232591
B.,P.,"Pilulæ antipudendagriæ, or, Venus’s refuge. Whereby every one may secretly cure and preserve themselves from all venereal evils. Being a secret never before published. Also, the true, and plain discovery of the French disease. Sold, as also the pills sealed up in tin-boxes at these book-sellers shops following: 1. At the Gridiron, near Turn-Stile in Holborn[.] 2. At the Three Bibles on London-Bridge. 3. At the Starr in Little-Britain. 4. At the Fethers in Westminster-Hall. 5. At the Angel and Horne in Gresham Colledge. 6. And at the George in Fleet[-]street, near St Dunstans Church.",1669,advert,"practitioner, promotional, remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R29130
Saffold,Thomas,"Read, try, judge, and speak as you find. Just by Ludgate, at the Black Ball and Lilly’s Head, next door to the Feather-shops that are within Black-Friars Gate-way, which is over against Ludgate Church, still liveth Thomas Saffold, an approved and licensed physician, and student in Astrology. Of him the sick may have advice for nothing.",1682,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R475130
Saffold,Thomas,"Read, try, judge, and speak as you find. The sick may have advice for nothing, and good medicines cheap, if that they please for to cure any cureable disease: ...",1682,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232627
"[author not specified]",,"Reader, what is proposed to view, proceeds only from humanity, and will deserve, either your using, or perusing it.",1662,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R200436
"[author not specified]",,"Removed from Brown’s Court in Shoe-lane, to the green ball and lamp in Salisbury Court, in Fleet-Street ... liveth a physitian, who has a method that cures the French disease in a more easie way than can be expected,...",1685,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231696
Russell,John,"Removed from Smithfield to Leather-Lane in Holborn, by the Hole in the Wall, the corner house against Baldwin’s-Garden, near Hatton-Garden, J. Russell, occulist, professor of physick and surgery,&c.",1680,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232801
"[author not specified]",,"Removed from the Golden Ball in St. Christopher’s Church-Yard, to the Golden Ball in Princes-Street, near Stocks-market. Where you may have a certain, safe and private cure for any venereal pox or clap, by a physician not us’d to make himself publick; nor had he now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster. ...",1685,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232240
"[author not specified]",,"Ruperts potion, vvholsomly prescribed in a discourse betweene him and Mounsier Grandipoco physitian generall to his whole army. (being very desperate sick of a Bristw [sic] fever.) VVherein the physitian very learnedly prescribes both the nature and remedy of his disease.",1645,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R200326
"[author not specified]",,"Sadlers new Tunbridge Wells near Islington. A full account how they were found out: the excellent medicinal vertues of the water, and success in several diseases: the manner of its working, and directions for the taking it.",1684,advert,"waters, spas",https://reem.mpiwg-berlin.mpg.de/book/R231528
"[author not specified]",,"Salus domi inventa: or, The home-bred friend to the sick. An admirable spirit extracted from an English-root. Being an effectual remedy for the cure of the stone, dropsie, jaundies, worms in children with most other diseases incident to both sexes, and especially the scurvy. Chymically prepared from that noble, well-known, and universally approved vegetable horse-radish.",1680,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R234121
Gerardts,Gonsale,"Si de Cupid’ ô Venus dans l’escole L’on vous a done chaud pisse, ô varole J’ay un secret de Venise trois excellent Pour vous guerir fort proprement. That most renowned Dutch operator, whose great skill, and good success in curing those diseases which have puzzelled even th most learned, is come into this famous nation, being informed that hundreds, and hundreds of people are spoyled by unskilful practitioners. ...",1695,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231726
"Quack Doctor Smart",,"Smart’s Aurum purgans.",1665,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R184286
Smith,James,"Smith’s experiments, being a true direction how to prepare several medicines that have been daily experienc’d; and frequently sold, by James Smith, practitioner in physick and surgery",1681,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R220072
Smith,James,"Smith’s experiments, being a true direction how t[o] prepare several medicines that have been daily experienc’d; and frequently sold, by James Smith, practition[er] in physick and surgery.",1679,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R220071
Kellicke,Richard,"Soli deo gloria know all men by these present, that I, Richard Kellicke, professor of physicke and chyrurgery, borne in England, and am now lately come from beyond the seas ...",1625,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/S3338
"[author not specified]",,"Speedy and absolute cure for the French pox; without fluxing, or confinement, or the use of any poysonous mercurial remedies; also the relicts of the same disease are not well cured, are totally extirpated ...",1700,advert,"remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231993
"[author not specified]",,"Symptomes of the pox. If any by sporting in the garden of Venus, have got the al a mode disease called the pox, or any of its symptomes, as ...",1690,advert,"venereal disease, disease, single, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R232812
Russel,Eliz,"That famous friendly pill of Dr. George Jones of Hatton-Garden is now sold by Eliz. Russel, that was Dr. Jones widow, who is removed from Hatton-Garden, to the two blew posts against Grayes-Inn, in Holbourn.",1689,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231649
Russel,Eliz.,"That famous friendly pill, electuary, and balsam of balsams of Dr. George Jones of Hatton Garden is now sold by Eliz. Russel, that was Dr. Jones’s widow, who is removed from Hatton-Garden, to the two blew posts against Grayes-Inn in Holbourn.",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231181
"[author not specified]",,"The admirable vertue, property and operation of the quintessence of rosemary flowers, and the meanes to vse it for the sickesses and diseases herein mentioned.",1615,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S121833
Russell,John,"The admirable virtue of spiritus vitæ deauratus, or the golden spirit of life. This spirit is of such a wonderfull virtue, that it encounterswith all the enemies of mans health, it fortifies the memory and the animal and vitall faculties of the brain, and takes away all the paines of the head in a moment....",1658,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231566
Noy,Arthur,"The antivenereal apozem. A pleasant liquor, which in thirty days (without any other assistance) perfectly cures the most inveterate pox in any age, sex or constitution, by an easie familiar operation that puts the patient to no manner of trouble or inconveniency, but an exact regulation of diet.",1675,advert,"remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231863
Buckworth,Theophilus,"The approved success which you have found of those famous lozenges [?] of Mr. Theophilus Buckworth of Milend-Green, and your acceptation thereof being sufficient of it self to their eccellency,...",1660,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231527
"[author not specified]",,"The barren womb’s joy and gladness, and human debility invigorated and delighted",1682,advert,"practitioner, promotional, women",https://reem.mpiwg-berlin.mpg.de/book/R188969
"[author not specified]",,"The best way of using the true salt polychrest of Messieurs Seignette of Rochel.",1685,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232527
Holney,John,"The catholick or universal pill. For the cure of the scurvy, dropsy, jaundice, leprosy, Kings-evil, green sickness, or any other chronick distemper whatsover,...",1678,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231572
Peter,Charles,"The cordial tincture, prepared by Charles Peter chyrurgeon, at his bathing-house in St. Martins-lane near Long Acre: June 12. 1686. THis may be printed,",1686,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231932
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers begining either hot or cold. The description, order, and use whereof, together with the said antidote, are to be sold at the shop of Nicholas Bourne, stationer, at the South Entrance of the Royal Exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague",https://reem.mpiwg-berlin.mpg.de/book/S102216
Woodall,John,"The cure of the plague by an antidote called aurum vitæ. Being well approved to be an easie safe, and perfect cure thereof; as also of contagious agues, or feavers beginning either hot or cold. The description, order and use whereof, together with the said antidote, and are to be sold at the shop of Nicholas Bourne, stationer, at the south entrance of the royal exchange. Invented and produced by John Woodall, master in surgery. Published by authority.",1640,advert,"remedy, single, plague",https://reem.mpiwg-berlin.mpg.de/book/S113972
Jones,George,"The English physitian given notice of his friendly pill: the like whereof, was never found out before, for doing good: for it hath lately helpt thousands of people, of all sorts of diseases. By George Jones, student in the art of physick and chyrurgery. Living at a corne house at the upper end of Hatton-Garden, three doors from the sign of the New Hole in the Wall, over against Bauldwins-Garden, near the George.",1674,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R216588
"[author not specified]",,"The excellency and nature of the true spirit of wormwood: with its virtues and directions. This spirit of wormwood, being rightly prepared, hath many excellent and hidden virtues, which I thought fit to make known for the publick good:...",1675,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231721
Fountaine,Edward,"The experimentall receipts of Edward Fountaine for the cure and ease of some pains and diseases, some for profit, and the rest for recreation. The Professor hereof is one of his Majesties operators, and a house-keeper in the Strand hard by the May-Pole. Note that he is the same that made himself so famous upon London-Bridge for many years together.",1661,advert,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R177195
Choke,John,"The famous and virtuous necklaces; one of them being of no greater weight than a small nutmeg, absolutely easing children in breeding teeth without pain; thereby preventing feavers, ruptures, convulsions, rickets, and such attendant distempers,...",1680,advert,"children's health, body parts, remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231733
"[author not specified]",,"The famous high-german operator, liveth at the three flower-pots in Holbourn-Row in Lincolns-Inn-Fields.",1700,advert,"practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231258
"[author not specified]",,"The gentlewoman that lived in Red-Lyon-Court, is removed to Racket Court, near Fleet-bridge, the third door on the right-hand. Who hath a most excellent wash to beautifie the face, as many of the greatest quality can testify[:] its virtue is to take out all manner of wrinkles freckles, pimples, redness, morphew, sun-burn, yellowness, or any other accident, caused [t]oo often by mercurial poysonous washes: ...",1690,advert,"cosmetics, practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232585
"[author not specified]",,"The gentlewoman that lived in Red-Lyon-Court, is removed to Racket Court, near Fleet-bridge, the third door on the right-hand. Who hath a most excellent wash to beautifie the face, as many of the greatest quality can testifie[:] its vertue is to take out all manner of wrinckles, freckles, pimples, redness, morphew, sun-burn, yellowness, or any other accident, caused too often by mercurial poysonous washes: ...",1690,advert,"cosmetics, remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R232792
Barker,Richard,"The great preservative of mankinde: or The transcendent vertue of the true spirit of salt. Long look’d for, and now philosophically prepar’d and purified from all hurtfull or corroding qualities, far beyond any thing yet known to the world; being both safe and pleasant for the use of all men, women, and children. In a physicall laboratory in London, where all manner of chymicall preparations are carried on, without any sophistication, or abuses whatsoever.",1662,advert,"chemical, remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R29003
Rhodokanakēs,Kōnstantinos,"The great preserver of mankind, which is alexicacus, spirit of salt of the world, now philosophically prepared and purged from all hurtfull or corroding qualities; far beyond any thing yet known to the world; being both safe and pleasant for the use of all men, women, an children. By Constantine Rhodocanaces Grecian of the isle of Chios, and one of His Majesty’s chymists. In London, next door to the Three Kings Inne, in Southampton Buildings, near the Kings Gate in Holborn. By His Majesties special directions and allowance.",1664,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R224347
"[author not specified]",,"The most excellent spirit of ground-ivey, distilled to its perfection; whereby it becomes much more beneficial to the blood, than by any use that hath ever hitherto been make of that soveraign herb.",1694,advert,"distillation, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/T41429
Spire,John,"The natures, uses, & doses of several approved and experienced medicines, faithfully prepared by John Spire, junr. medicinæ professor. To which is added, a catalogue of various chymical preparations, by him always ready prepared.",1698,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219129
"[author not specified]",,"The powder of simpathy, prepared at Florence, by Dominico Gratiano, Grecian.",1695,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R227568
"[author not specified]",,"The private cure, deo adjuvante. In the Hay market by Charing-cross at the sign of the Half-Moon next the Nags-head, being the balcony room, one pair of stairs is a doctor of physick, well known by his successful practice in this city of London many years, and approved b the colledge doctors, ...",1690,advert,"practitioner, promotional, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R232546
Saxo-Bosco,"D. de","The rare vertue of a most excellent pil, beeing an antidotum against the plague. Newly invented and composed, by ... D. de Saxo-Bosco. Tr out of the high Almain. And imprinted at Antwerpaccording to the copy imprinted at Coolen, by H. W.",1603,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S96174
Puncto,"Joannes Baptista Guardano Lodovico","The skilfull mountebanke. Or, Come, and I’le cure you. It hath not so much power as patience, yet ’tis a playster for all sores. By Ioannes Baptista Guardano Lodovico puncto. A Frenchified Italian, and borne in Bucklersberry.",1638,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S110069
"[author not specified]",,"The so much fam’d tablets. One of which at a time being only chew’d or held in the mouth, rowling it about with the tongue, attracts by the glandules of the mouth, and evacuates by moderate and inoffensive spitting all defluxions of Rheum or obnoxious humours that fall upon the brain, eyes, ears, nose, mouth, teeth, throat, lungs, &c. ...",1680,advert,"remedy, single, body parts",https://reem.mpiwg-berlin.mpg.de/book/R184416
Bateman,Robert,"The true spirit of scurvey-grass. with its vertues.",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R172290
Bateman,Robert,"The true spirit of scurvey-grass with its vertues. Having taken notice of several distempers which have of late years been very epidemical as griping in the guts, consumptions, and aguish feavers, which may much be imputed to the unadvised drinking of scurvey-grass ale, beer or juice,...",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231577
"[author not specified]",,"The true spirit of scurvy-grass, both plain and purging, now is to be sold for six pence the glass, being as much, and as good, as any that is sold for a shilling; ...",1680,advert,"remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231307
Bateman,Robert,"The true spirits of scurvey-grass both plain and golden, with their respective vertues. Faithfully prepared only by the first author Rob. Bateman.",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231379
Rivers,,"The true symptoms of a clap or pox with its cure, by Dr. Rivers; at the Golden-Ball in Three-Kings-Court on Ludgate-Hill, entring between the Three Golden-Lions a [sic] Mercers, and Ludgate.",1700,advert,"venereal disease, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231874
Clarke,John,"The trumpet of Apollo: sounding out the sweete blast of recouerie, in diuers dangerous and desperate diseases.",1602,advert,"plague, remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/S118589
M.,E.,"The universal scorbutick pills, and radical purifier of nature. Operating by purgation and urine, with the greatest ease and success in various diseases and infirmities ...",1675,advert,"remedy, single, venereal disease",https://reem.mpiwg-berlin.mpg.de/book/R231355
Mathews,Richard,"The unlearned alchymist his antidote, or, A more full and ample explanation of the use, virtue and benefit of my pill, entituled, An effectual diaphoretick, diuretick, purgeth by sweating, urin. Whereunto is added sundry cures and experiences, with particular direction unto particular diseases and distempers; with a catalogue of peoples names, with their dwelings which have used and known the use of the same: also sundry plain and easie receits which the ingenious may prepare for their own health. By Richard Matthew, and are to be had at his house by the Lyons Den at the Tower, next Gate to the By-Ward.",1660,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R214133
Mathews,Richard,"The unlearned alchymist his antidote: or A more full and ample explanation of the use, virtue and benefit of my pill. Entituled, an effectual diaphoretick, diuretick, purgeth by sweating urine. Whereunto is added, sundry cures and experiences, with particular direction unto particular diseases and distempers. Also, sundry plain and easie receits, which the ingenious may prepare for their own health. Together with A precious pearl in the midst of a dunghil, being a true and faithful receit of Mr. Richard Mathews’s pill, according to his own practice recorded in writing under his own hand, 1659. Presented to the world by Mris. Anne Mathews, amongst many sad complaints of wrongs done to her, and the commonalty, and her deceased husband. By Richard Mathews, and are to be had at his house by the Lyons Den at the Tower, next gate to the By-ward.",1663,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231097
Mathews,Richard,"The unlearned alchymist his antidote: or, A more full and ample explanation of the use, virtue and benefit of my pill, entituled, An effectual diaphoretick, diuretick, purgeth by sweating urine. Where unto is added, sundry cures and experiences, with particular direction unto particular diseases and distempers. Also, sundry plain and easie receits, which the ingenuous may prepare for their own health. By Richard Mathew, and are to be had at his house by the Lyons Den at the Tower, next gate to the By-Ward.",1662,advert,,https://reem.mpiwg-berlin.mpg.de/book/R19232
Mathews,Richard,"The unlearned alchymist his antidote: or, A more full and ample explanation of the use, virtue and benefit of my pill, entituled, and effectual diaphoretick, diuretick, purgeth by sweating, urine. Whereunto is added, sundry cures and experiences, with particular directio unto particular diseases and distempers. Also, sundry plain and easie receits, which the ingenuous may prepare for their own health. By Richard Mathew, and are to be had at his house by the Lyons Den at the Tower, next gate to the by ward.",1662,advert,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R180455
P.,N.,"The vertue and operation of this balsame",1615,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S3377
Nendick,Humphrey,"The vertues of that most successful pill, against all chronic diseases, called Nendick’s popular-pill, which is deservedly so called, for its special vertues against that dangerous, and our popular disease, the scurvey.",1670,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231386
Nendick,Humphrey,"The vertues of that most successful pill, called Nendick’s popular-pill, which is deservedly so called, for its vertues against that popular disease, the scurvey.",1670,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R232658
Fletcher,Richard,"The vertues of that well known and often-experienced medicine Fletcher’s powder.",1677,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R39536
Fletcher,Richard,"The vertues of that well known and often-experienced medicine Fletcher’s powder.",1677,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R474701
Richardson,Robert,"The virtues of the royal cephalick medicinal snuff, prepared by Doctor Robert Richardson of Leeds in York-shire, and is to be sold at his house.",1700,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R182710
Carew,Richard,"The warming stone. Excellent helps really found out, tried, and had, by a warming stone in his case, which not costing much, will save much cost in fire, and withall avoyd the danger of fire: and likewise is very usefull and comfortable for the colds of aged and sicke people, and for women with child, and in child-bed: as also for fluxes, rheumes, colicks, ruptures, or any cold disease: and for those that in beds, studies, shops, ships, churches, or elsewhere, have need of heate, yet cannot conveniently make use of fire: and likewise for the poore, when having no fire of their owne, they may borrow the heating of this stone at a neighbours fire, if his charity be not altogether cold. These stones with their cases are to be sold at [blank] where more particular satisfaction may be had of the contents of the booke.",1640,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/S119482
Carew,Richard,"The warming-stone, first found out by Sir Richard Carew, Baronet, who was himself cured of several distempers by it; and by the use thereof cured many thousands in the west; and since experienced thirty and five years for the cure of all colds, fluxes, collicks, aches, numness, and all other outward pains and distempers, and to restore natural heat in aged and weak persons. And of excellent use for those that sit in studies, shops, churches, &c. and for those who on ship-board, or other places cannot conveniently have the use of fire. And also the names of several persons cured, and such as have found benefit thereby. Formerly sold by John Bartlet bookseller: and now onely to be had at the shop of Thomas Rooks stationer, who lived before the fire at the Lamb and Inkbottle at the East-end of S. Paul’s church, near the school; now in Gresham Colledg, next the stairs, entering upon the Exchange, near Bishopsgate-street.",1670,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R22793
"[author not specified]",,"The Westminster doctor. Or, Speedy and pleasant cures for most diseases incident to maids, vvives, and widows; or any other good vvomen that are neither of all three. Conteyning admirable receipts, and remedies against the following distempers. As incomparable restorativ for a lost maiden-head. For a crackt virginity. For a noise in the head. A purge for modesty. For the lazy evil. A receipt to perfume the breath. A ready way to make a fat woman lean. A cure for the sullens. A cure for a two-legged tympany. An antidote against a scold. A help for jealousie; or, a cure for a cuckold. With many other wonderful secrets never before published.",1685,advert,"remedies, multiple, women, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R186397
Rhodokanakēs,Kōnstantinos,"Theoy eudokountos the great preserver of mankind, which is alexicacus spirit of salt of the world, now philosophically prepared and purged from all hurtful or corroding qualities, far beyond any thing yet known to the world, being both safe and pleasant for the use of al men, women and children. By Emanuel Rhodocanaces, Grecian of the isle of Chios, operator under John Knight Esq; principal chyrurgeon to His Majesty, by whose care and inspection the best spirit of salt is prepared, the vertues whereof are as followeth.",1676,advert,"chemical, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R224349
Neurenburg,"Frederick van","There is lately arrived in this Kingdom a faithful physician, of approved art and general experience in physick. It is no wonder, that clamarous complaints & confusion super-abound in this world,...",1698,advert,"practitioner, promotional, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R231589
Tilborgh,James,"There is newly arrived out of Germany a very able doctor, famous through Holland, Brabant, France, Spain, and Italy for curing the French Pox, and all venereal distempers, ...",1675,advert,"practitioner, promotional, surgery",https://reem.mpiwg-berlin.mpg.de/book/R231537
Wright,Andrew,"This day is publish’d, Venus deceiv’d, or, an account of the seat, and nature of a clap, or running of the reins in men and women; (tho attended with the very worst of symptoms) in 24 hours time by external applications only, without the least medicine inwardly.",1680,advert,"venereal disease, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231654
Choke,John,"Those incomparable neck-laces, which were prepared by that great traveller, Major John Choke, one of his Majesties chymists, are most famous, and in a manner miraculous; one of them being of no greater weight then a small nutmeg; absolutely easing children in breeding teeth, and cutting, without pain,...",1680,advert,"children's health, practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231735
"[author not specified]",,"Three infallible cures. A pleasant cordial drink, may be had in White Rose Court at the Golden Ball over against Bell Alley in Coleman-Street near the Star Tavern; of an approved physitian, of long practice. A small draught of which, with the blessing of God, being taken thrice a day, perfectly, speedily and safely, cures the scurvy, pox, and gonorrrhæa,...",1690,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231832
Hinde,Thomas,"Under God; humbly desiring his blessing to this famous and wonderful never-failing cordial drink of the world, the great preserver of mankind. A secret far beyond any thing yet known to the world. Never published by any but by me Thomas Hinde G. in London, most approved an admirable for its excellent vertues and uses· To be satisfied of the truth, pray read this preface.",1678,advert,"remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R228088
Stringer,Moses,"Variety of choice experiments made of two incomparable medicines: elixir febrifugium martis, and salt of lymons. Shewing their vertues, use and operations: being the peculiar secrets and acquisitions of the author. Moses Stringer, chymist and physitian at his laboratory an foundery, in Black-fryers near Ludgate; where are also prepared a great variety of chymical preparations, and all things that can be cast in iron, or betlmettal and essays made of, and money given for all mettalick bodies, whatsoever.",1700,advert,chemical,https://reem.mpiwg-berlin.mpg.de/book/R187194
"[author not specified]",,"Venus with her crown. These are to give notice unto all persons whom it may concern, that hath been sporting in Venus Garden, to come unto me, and I will help them as most a time as any one, to the admiration of all people ...",1700,advert,"venereal disease, remedy, single, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R231782
Maximinus,Iacobus,"Whereas the professor hereof, Iacobus Maximinus, borne in Italy, and lately come out of Germanie, hath attained vnto the demonstration of the making of foure most strange and rare artificiall stones, and a sweete ball, and the true vertues thereof: and the names and colours o euery stone. The first, is the moraccolocius stone is white: the famous amethist is the redde stone: the famous safaris is the purple stone: the safonya, which is the straw coloured stone, &c.",1622,advert,chemical,https://reem.mpiwg-berlin.mpg.de/book/S101436
Page,William,"Whereas, upon grounds of conscience, and charity, I have endeavoured, in the sphere of my profession, to contribute towards the succour of persons visited with that dangerous disease of the plague; ...",1665,advert,"disease, single, plague, practitioner, promotional",https://reem.mpiwg-berlin.mpg.de/book/R181401
"[author not specified]",,"Without Temple-Bar, in St. Clements little church-yard, next door to the sign of the black lion. Liveth a chirurgion who by practical study, and twenty years travels in most countries of the universe, hath attained to a medicine that infallibly cures the running of the reins....",1680,advert,"practitioner, promotional, remedy, single",https://reem.mpiwg-berlin.mpg.de/book/R231350
