last_name,first_name,title,TimeStamp,genre,topic,link
Rivière,Lazare,"The practice of physick, wherein is plainly set forth the nature, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before in twenty and four books. Viz. 1. Of the diseases of the head. ... 24. A physical dictionary. written in latin and in English. By Lazarus Riverius, counsellor and physitian to the King, &c.Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physice. And W.R. Above seventeen thousand of the said books in Latin and English have been sold in a very few years, ... The physitian’s library contain all the works in English of these most famous physitians following. Viz. Sennertus Practice of physics, &c. ... Joh. Fernelius & Abdiah Cole. Doctors of Physick. All which are of most excellent use for all rational persons; especially for all chirurgions at sea in his most Royal Majesties ships: and all others that are on trading voyages for the advancement of the wealth and honor of his kingdom.",1665,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R182740
Rivière,Lazare,"The practice of physick, wherein is plainly set forth, the nature, cause, differences, and several sorts of signs: together with the cure of all diseases in the body of man. With many additions in several places never printed before. In twenty and four books. Viz. 1. Of the diseases of the head. ... 14. Of the diseases of the reins, &c. 15. Of womens diseases. ... 24. A physical dictionary. Written in Latin, and in English. By Lazarus Riverius, counsellor and physitian to the King, &c. Nicholas Culpeper, physitian and astrologer. Abdiah Cole, doctor of physick. And W.R. ... For such as desire it, there is now added an alphabetical table of diseases. Also the idea of practical physick in twelve books. And four other books; 1. Of natural phylosophy. 2. Of chyrurgery in six parts. 3. Of the whores pox. 4. Of the gout. All in two volumes. By Daniel Sennertus John Johnston, and Abdiah Cole. Doctors of Physick.",1661,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219834
"Saint German","Charles de","The royal physician or The perfect charitable physician divided in three parts. Teaching by order alphabetical, the names, qualities, faculties, vertues manifest, ocult or hidden of simple medicaments, the form or method to prescrive, the manner to make and prepare at home, with ease and little expense, remedies external and internal, proper and necessar [sic] for cureing all sorts of diseases; the use and time to be given, and the marks and figures of medicine. A work most useful and necessar [sic] to all sorts of persons, and to all lovers of medicine. Writte originally in French, by Charles de Saint Germain, Esquire, doctor of physick, counsellour and physician in ordinar [sic] to the King of France. Faithfully Englished.",1689,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219852
Rivière,Lazare,"The secrets of the famous Lazarus Riverius, councellor & physician to the French king, and professor of physick in the University of Montpelier. Newly translated from the Latin, by E.P. M.D.",1685,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R12068
Pechey,John,"The store-house of physical practice: being a general treatise of the causes and signs of all diseases afflicting human bodies. Together with the shortest, plainest and safest way of curing them, by method, medicine and diet. To which is added, for the benefit of young practisers, several choice forms of medicines used by the London physicians. By John Pechey, of the College of Physicians in London.",1695,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R17969
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R230160
Rivière,Lazare,"The universal body of physick, in five books; comprehending the several treatises of nature, of diseases and their causes, of symptomes, of the preservation of health, and of cures. Written in Latine by that famous and learned doctor Laz. Riverius, counsellour and physician to the present King of France, and professor in the Vniversity of Montpelier. Exactly translated into English by VVilliam Carr practitioner in physick.",1657,"general medical guide","disease, causes of, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R33999
Sydenham,Thomas,"The whole works of that excellent practical physician Dr. Thomas Sydenham. Wherein not only the history and cures of acute diseases are treated of, after a new and accurate method; but also the shortest and safest way of curing most chronical diseases. Translated from th original Latin, by John Pechy, M.D. of the College of Physicians in London.",1696,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R5919
Sydenham,Thomas,"The whole works of that excellent practical physician Dr. Thomas Sydenham. Wherein not only the history and cures of acute diseases are treated of, after a new and accurate method; but also the shortest and safest way of curing most chronical diseases. The second edition corrected from the original Latin, by John Pechey, M.D. of the College of physicians in London.",1697,"general medical guide","remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R224042
Vigo,"Giovanni da","This lytell practyce of Ioha[n]nes de Vigo in medycyne, is translated out of Laten in to Englysshe, for the health of the body of man. These medycynes were proued by Thortone.",1550,"general medical guide","remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/S124619
Vigo,"Giovanni da","This lytell practyce of Ioha[n]nes de Vigo in medycyne, is translated out of Laten in to Englysshe, for the health of the body of man. These medycynes were proued by Thornetone.",1552,"general medical guide","remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/S111529
Vigo,"Giovanni da","This lytell practyce of Joha[n]nes de Vigo in medycyne, is translated out of Laten into Englysshe, for the helth of the bodye of man.",1562,"general medical guide","remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/S95674
Vigo,"Giovanni da","This lytle practice of Iohannes de Vigo, in medcine, is translated our of Latin into Englyshe, for the health of the body of man.",1564,"general medical guide","remedies, multiple, surgery",https://reem.mpiwg-berlin.mpg.de/book/S106215
Prevost,Jean,"Two books of physick: viz. I. Medicaments for the poor; or, physick for the common people. (The chief things treated on in this book, you may read in the two leaves of contents, before the epistle to the reader.) First written in Latin by that famous and learned doctor, John Prevotius, phylosopher, and publick professor of physick in Padua. Translated into English, and somthing added, by Nich. Culpeper, student in physick and astrology. II. Health for the rich and poor, by diet without physick. By Nich. Culpeper, student in physick and astrology. Also Culpepers Ghost, is hereunto added; being a book of truth, wit, and mirth.",1656,"general medical guide","regimen, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R219009
Culpeper,Nicholas,"Two treatises the first of pulses, the second of urines. By John Fernelius, Abdiah Cole, and Nich. Culpeper.",1662,"general medical guide","signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R221042
Macollo,John,"XCIX canons, or rules learnedly describing an excellent method for practitioners in physick written by Dr. J. Macallo [sic], physitian in ordinary, first to Rodolphus, late Emperor of Germany, and after his death, physitian in like manner to K. James.",1659,"general medical guide",,https://reem.mpiwg-berlin.mpg.de/book/R43414
